"date","time","litres","therm","sonar","adjstd"
20240503,"11:03",18102,0.00,63.95,63.95
20240503,"10:58",17445,0.00,69.61,69.61
20240503,"10:53",14640,0.00,93.79,93.79
20240503,"10:48",16053,0.00,81.61,81.61
20240503,"10:43",16750,0.00,75.60,75.60
20240503,"10:38",18378,0.00,61.57,61.57
20240503,"10:33",17437,0.00,69.68,69.68
20240503,"10:28",19775,0.00,49.53,49.53
20240503,"10:23",19655,0.00,50.56,50.56
20240503,"10:18",19859,0.00,48.80,48.80
20240503,"10:13",17851,0.00,66.11,66.11
20240503,"10:08",18881,0.00,57.23,57.23
20240503,"10:03",20379,0.00,44.32,44.32
20240503,"09:58",20283,0.00,45.15,45.15
20240503,"09:53",18456,0.00,60.90,60.90
20240503,"09:48",19763,0.00,49.63,49.63
20240503,"09:43",20525,0.00,43.06,43.06
20240503,"09:38",20416,0.00,44.00,44.00
20240503,"09:33",20445,0.00,43.75,43.75
20240503,"09:28",20490,0.00,43.36,43.36
20240503,"09:23",20435,0.00,43.84,43.84
20240503,"09:18",20085,0.00,46.85,46.85
20240503,"09:13",20191,0.00,45.94,45.94
20240503,"09:08",20482,0.00,43.43,43.43
20240503,"09:03",20469,0.00,43.54,43.54
20240503,"08:58",20458,0.00,43.64,43.64
20240503,"08:53",20089,0.00,46.82,46.82
20240503,"08:48",20491,0.00,43.35,43.35
20240503,"08:43",20506,0.00,43.22,43.22
20240503,"08:38",20502,0.00,43.26,43.26
20240503,"08:33",20494,0.00,43.33,43.33
20240503,"08:28",20332,0.00,44.72,44.72
20240503,"08:23",20539,0.00,42.94,42.94
20240503,"08:18",20541,0.00,42.92,42.92
20240503,"08:13",20544,0.00,42.90,42.90
20240503,"08:08",20542,0.00,42.91,42.91
20240503,"08:03",20542,0.00,42.91,42.91
20240503,"07:58",20541,0.00,42.92,42.92
20240503,"07:53",20540,0.00,42.93,42.93
20240503,"07:48",20541,0.00,42.92,42.92
20240503,"07:43",20546,0.00,42.88,42.88
20240503,"07:38",20540,0.00,42.93,42.93
20240503,"07:33",20541,0.00,42.92,42.92
20240503,"07:28",20539,0.00,42.94,42.94
20240503,"07:23",20542,0.00,42.91,42.91
20240503,"07:18",20544,0.00,42.90,42.90
20240503,"07:13",20546,0.00,42.88,42.88
20240503,"07:08",20542,0.00,42.91,42.91
20240503,"07:03",20544,0.00,42.90,42.90
20240503,"06:58",20546,0.00,42.88,42.88
20240503,"06:53",20545,0.00,42.89,42.89
20240503,"06:48",20544,0.00,42.90,42.90
20240503,"06:43",20544,0.00,42.90,42.90
20240503,"06:38",20542,0.00,42.91,42.91
20240503,"06:33",20546,0.00,42.88,42.88
20240503,"06:28",20545,0.00,42.89,42.89
20240503,"06:23",20545,0.00,42.89,42.89
20240503,"06:18",20544,0.00,42.90,42.90
20240503,"06:13",20544,0.00,42.90,42.90
20240503,"06:08",20544,0.00,42.90,42.90
20240503,"06:03",20544,0.00,42.90,42.90
20240503,"05:58",20542,0.00,42.91,42.91
20240503,"05:53",20544,0.00,42.90,42.90
20240503,"05:48",20547,0.00,42.87,42.87
20240503,"05:43",20542,0.00,42.91,42.91
20240503,"05:38",20545,0.00,42.89,42.89
20240503,"05:33",20546,0.00,42.88,42.88
20240503,"05:28",20545,0.00,42.89,42.89
20240503,"05:23",20544,0.00,42.90,42.90
20240503,"05:18",20542,0.00,42.91,42.91
20240503,"05:13",20545,0.00,42.89,42.89
20240503,"05:08",20547,0.00,42.87,42.87
20240503,"05:03",20542,0.00,42.91,42.91
20240503,"04:58",20548,0.00,42.86,42.86
20240503,"04:53",20546,0.00,42.88,42.88
20240503,"04:48",20544,0.00,42.90,42.90
20240503,"04:43",20545,0.00,42.89,42.89
20240503,"04:38",20549,0.00,42.85,42.85
20240503,"04:33",20546,0.00,42.88,42.88
20240503,"04:28",20544,0.00,42.90,42.90
20240503,"04:23",20544,0.00,42.90,42.90
20240503,"04:18",20545,0.00,42.89,42.89
20240503,"04:13",20540,0.00,42.93,42.93
20240503,"04:08",20541,0.00,42.92,42.92
20240503,"04:03",20541,0.00,42.92,42.92
20240503,"03:58",20544,0.00,42.90,42.90
20240503,"03:53",20541,0.00,42.92,42.92
20240503,"03:48",20544,0.00,42.90,42.90
20240503,"03:43",20542,0.00,42.91,42.91
20240503,"03:38",20545,0.00,42.89,42.89
20240503,"03:33",20545,0.00,42.89,42.89
20240503,"03:28",20548,0.00,42.86,42.86
20240503,"03:23",20542,0.00,42.91,42.91
20240503,"03:18",20547,0.00,42.87,42.87
20240503,"03:13",20549,0.00,42.85,42.85
20240503,"03:08",20546,0.00,42.88,42.88
20240503,"03:03",20545,0.00,42.89,42.89
20240503,"02:58",20546,0.00,42.88,42.88
20240503,"02:53",20547,0.00,42.87,42.87
20240503,"02:48",20545,0.00,42.89,42.89
20240503,"02:43",20547,0.00,42.87,42.87
20240503,"02:38",20548,0.00,42.86,42.86
20240503,"02:33",20546,0.00,42.88,42.88
20240503,"02:28",20544,0.00,42.90,42.90
20240503,"02:23",20547,0.00,42.87,42.87
20240503,"02:18",20545,0.00,42.89,42.89
20240503,"02:13",20548,0.00,42.86,42.86
20240503,"02:08",20546,0.00,42.88,42.88
20240503,"02:03",20546,0.00,42.88,42.88
20240503,"01:58",20547,0.00,42.87,42.87
20240503,"01:53",20547,0.00,42.87,42.87
20240503,"01:48",20548,0.00,42.86,42.86
20240503,"01:43",20547,0.00,42.87,42.87
20240503,"01:38",20545,0.00,42.89,42.89
20240503,"01:33",20544,0.00,42.90,42.90
20240503,"01:28",20546,0.00,42.88,42.88
20240503,"01:23",20546,0.00,42.88,42.88
20240503,"01:18",20548,0.00,42.86,42.86
20240503,"01:13",20545,0.00,42.89,42.89
20240503,"01:08",20546,0.00,42.88,42.88
20240503,"01:03",20549,0.00,42.85,42.85
20240503,"00:58",20548,0.00,42.86,42.86
20240503,"00:53",20549,0.00,42.85,42.85
20240503,"00:48",20551,0.00,42.84,42.84
20240503,"00:43",20546,0.00,42.88,42.88
20240503,"00:38",20551,0.00,42.84,42.84
20240503,"00:33",20549,0.00,42.85,42.85
